﻿id,Url,"Resource class",properties_small
,https://omeka.ht.lu.se/s/t-nobbelov/item/7810,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7809,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7808,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7807,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7806,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7805,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7804,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7803,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7802,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7801,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7800,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7799,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7798,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7797,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7796,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7795,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7794,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7793,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7792,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7791,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7790,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7789,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7788,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7787,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7786,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7785,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7784,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7783,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7782,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7781,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7780,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7779,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7778,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7777,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7776,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7775,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7774,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7773,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7772,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7771,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7770,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7769,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7768,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7767,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7766,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7765,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7764,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7763,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7762,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7761,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7760,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7759,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7758,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7757,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7756,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7755,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7754,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7753,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7752,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7751,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7750,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7749,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7748,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7747,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7746,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7745,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7744,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7743,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7742,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7741,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7740,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7739,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7738,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7737,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7736,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7735,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7734,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7733,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7732,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7731,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7730,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7729,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7728,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7727,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7726,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7725,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7724,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7723,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7722,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7721,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7720,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7719,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7718,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7717,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7716,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7715,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7714,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7713,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7712,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7711,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7710,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7709,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7708,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7707,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7706,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7705,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7704,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7703,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7702,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7701,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7700,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7699,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7698,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7697,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7696,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7695,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7694,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7693,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7692,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7691,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7690,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7689,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7688,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7687,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7686,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7685,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7684,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7683,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7682,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7681,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7680,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7679,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7678,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7677,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7676,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7675,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7674,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7673,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7672,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7671,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7670,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7669,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7668,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7667,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7666,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7665,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7664,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7663,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7662,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7661,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7660,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7659,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7658,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7657,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7656,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7655,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7654,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7653,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7652,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7651,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7650,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7649,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7648,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7647,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7646,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7645,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7642,CRMarchaeo:A9_Archaeological_Excavation,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7641,cidoc-crm:E53_Place,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7640,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7639,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7638,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7637,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7636,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7635,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7634,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7633,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7632,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7631,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7630,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7629,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7628,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7627,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7626,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7625,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7624,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7607,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7606,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7585,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7584,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7583,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7582,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7581,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7580,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7579,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7578,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7577,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7576,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7575,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7574,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7573,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7572,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7571,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7570,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7569,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7568,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7567,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7566,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7559,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7558,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7557,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7556,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7555,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7554,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7533,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7532,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7531,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7530,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7529,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7528,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7527,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7526,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7525,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7524,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7523,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7522,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7521,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7520,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7519,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7518,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7517,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7516,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7515,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7514,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7513,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7512,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7511,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7510,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7509,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7508,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7507,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7506,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7505,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7504,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7503,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7502,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7501,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7500,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7499,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7498,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7497,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7496,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7495,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7494,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7493,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7492,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7491,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7490,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7489,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7488,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7487,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7486,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7485,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7484,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7483,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7482,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7481,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7480,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7478,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7477,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7476,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7475,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7474,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7473,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7472,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7471,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7470,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7469,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7468,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7467,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7466,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7465,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7464,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7463,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7462,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7461,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7460,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7459,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7458,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7457,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7456,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7455,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7454,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7453,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7452,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7451,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7450,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7449,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7448,cidoc-crm:E21_Person,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7446,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7435,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7433,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7432,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7431,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7430,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7427,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7426,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7425,cidoc-crm:E19_Physical_Object,
