﻿id,Url,"Resource template","Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Source,Relation,"Date Created","Date Modified","Is Part Of","Has Part",References,"Spatial Coverage","Temporal Coverage",License,"Rights Holder",FirstName,Surname,L1_digitized,L1i_was_digitized_by,L4_has_preferred_label,L13_used_parameters,L20i_was_created_by,L23_used_software_or_firmware,L29_has_responsible_organization,L55_has_inventory_no,O2i_was_removed_by,O3_sampled_from,O5_removed,O8i_was_observed_by,O17i_was_generated_by,O19i_was_object_found_by,O21_has_found_at,AP1_produced,AP3_excavated,AP3i_was_excavated_by,AP5_removed_part_or_all_of,AP8_disturbed,AP11_has_physioical_relation,AP16i_was_attributed_by,AP18i_is_embedded,AP19i_contains_embedding,AP20i_contains,AP21_contains,AP21i_is_contained_in,"Is identified by","Has type","Has note","Has time-span","Took place at",Witnessed,"Took place on or within",Witnessed,"Had participant","Carried out by","Was used for","Was motivated by","Used general technique","Was assessed by","Has condition","Consists of","Is composed of","Forms part of","Has former or current owner","Has former or current location","Is former or current location of","Has current location","Has number of parts","Has section","Is referred to by","Is documented in","Falls within",Contains,"Has unit","Forms part of","Ends before or with the start of","Starts before or with the start of","Is about","Created type",Represents,"Has representation","Has component",Occupies,"Place is defined by ",Depth,Height,Longitude,Identifier,CodeRepository,Weight,Category,Width,Material,AdditionalProperty,Latitude,Elevation,"Investigation campaign","Investigation site","Retrieval method","Conservation comments","Spatial reference system (SRS)",Group,"Shape in plan",Interpretation,"Weight measure unit","Height measure unit","Width measure unit","Depth measure unit",Charcoal,"Animal bone",Orientation,"Sediment type","Sorting of content","Orientation of content","Grain size",Fatness,Compaction,Dampness,"Contact area boundaries","Color modifier","Color hue",Color,"Composition modifier",Composition,Below,Above,"Cut corners","Break of slop at the top",Sides,"Break of slopes at the bottom",Bottom,"Burning degree","Structure Condition","Bonding material","Stone course","Estimated age","Arm position","Arm position (taphonomic interpretation)","Hands preservation","Arms preservation","Torso preservation","Pelvis preservation","Legs preservation","Feet preservation","Head preservation","Grave architecture","Taphonomic observation","Skeleton age","Permit number","Lenght measure unit",Lenght,"Location accuracy",Pottery,Lithics,Shell,Marble,"Ceramic Building Material","Top boundary","Bottom boundary",Truncated,"Inclination of axis","Body attitude","Head attitude","Right arm attitude - shoulder","Right arm attitude - elbow","Right arm attitude - wrist","Right arm attitude - hand","Left arm attitude - shoulder","Left arm attitude - elbow","Left arm attitude -wrist","Left arm attitude - hand","Right leg attitude - hip","Right leg attitude - knee","Right leg attitude - ankle","Left leg attitude - hip","Left leg attitude - knee","In situ bone degeneration","State of bone","Burial deposition","Certainty of interpretation","Burial MNI","Record completeness status","National Heritage number","Inventory number","Latitude shift","Longitude shift","Trackball Type","Start Phi","Start Theta","Start Distance","Min Max Phi","Min Max Theta","Start PanX","Start PanY","Min Max AngleY","Transform Rotation","Start PanZ","Background image","Model measure unit"
1714,https://omeka.ht.lu.se/s/vastra-vang/item/1714,Find,cidoc-crm:E19_Physical_Object,"2108 | 3501","Artifacts from Västra Vång | Västra Vång 2019 finds",,,VV2019_A77,"https://omeka.ht.lu.se/s/vastra-vang/item/1209 Derudas, Paola | https://omeka.ht.lu.se/s/vastra-vang/item/1212 Svensson, Andreas",,2019-08-31,"foil figurine",,VV2019_A77,,,2021-10-27,,,,,,,"CC-BY 4.0",LU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/375 VV2019  context 1005",,"gold object","retrieved by E.J.",,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/492 Västra Vång Campaign 2019",,,,,,false,,gold,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/293 VV2019 Trench A",,"Blekinge Museum",1,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/1635 VV2019 Find A75-78 (3D model)",,VästraVång,,,,526375.9,,,"0 09",,,,,6235105.32,54.52,,,handpicking,,EPSG:3006,,,,gram,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortsberga 306",BLM29459_2,526000,6235000,,,,,,,,,,,,,
1708,https://omeka.ht.lu.se/s/vastra-vang/item/1708,Find,cidoc-crm:E19_Physical_Object,"2108 | 3501","Artifacts from Västra Vång | Västra Vång 2019 finds",,,VV2019_A71,"https://omeka.ht.lu.se/s/vastra-vang/item/1209 Derudas, Paola | https://omeka.ht.lu.se/s/vastra-vang/item/1212 Svensson, Andreas",,2019-08-30,"foil figurine",,VV2019_A71,,,2021-10-27,,,,,,,"CC-BY 4.0",LU,,,,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/1220 Löfving, Axel",,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/375 VV2019  context 1005",,"gold object",,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/492 Västra Vång Campaign 2019",,,,,,false,,gold,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/293 VV2019 Trench A",,"Blekinge Museum",1,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/1594 VV2019 Find 71 (3D model)",,VästraVång,,,,526374.09,,,"0 31",,,,,6235105.27,54.53,,,handpicking,,EPSG:3006,,,,gram,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortsberga 306",BLM29459_10,526000,6235000,,,,,,,,,,,,,
1701,https://omeka.ht.lu.se/s/vastra-vang/item/1701,Find,cidoc-crm:E19_Physical_Object,"2108 | 3501","Artifacts from Västra Vång | Västra Vång 2019 finds",,,VV2019_A64,"https://omeka.ht.lu.se/s/vastra-vang/item/1209 Derudas, Paola | https://omeka.ht.lu.se/s/vastra-vang/item/1212 Svensson, Andreas",,2019-08-29,"foil figurine",,VV2019_A64,,,2021-10-27,,,,,,,"CC-BY 4.0",LU,,,,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/1212 Svensson, Andreas",,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/678 VV2019 context 1006",,"gold object",,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/492 Västra Vång Campaign 2019",,,,,,false,,gold,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/293 VV2019 Trench A",,"Blekinge Museum",1,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/1606 VV2019 Find 64 (3D model)",,VästraVång,,,,526379.64,,,"0 09",,,,,6235107.17,54.27,,,handpicking,,EPSG:3006,,,,gram,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortsberga 306",BLM29459_4,526000,6235000,,,,,,,,,,,,,
1699,https://omeka.ht.lu.se/s/vastra-vang/item/1699,Find,cidoc-crm:E19_Physical_Object,"2108 | 3501","Artifacts from Västra Vång | Västra Vång 2019 finds",,,VV2019_A62,"https://omeka.ht.lu.se/s/vastra-vang/item/1209 Derudas, Paola | https://omeka.ht.lu.se/s/vastra-vang/item/1212 Svensson, Andreas",,2019-08-29,"foil figurine",,VV2019_A62,,,2021-10-27,,,,,,,"CC-BY 4.0",LU,,,,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/1220 Löfving, Axel",,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/373 VV2019 context 1002",,"gold object",,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/492 Västra Vång Campaign 2019",,,,,,false,,gold,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/293 VV2019 Trench A",,"Blekinge Museum",1,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/1604 VV2019 Find 61-62 (3D model)",,VästraVång,,,,526374.22,,,"0 1",,,,,6235105.09,54.56,,,handpicking,,EPSG:3006,,,,gram,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortsberga 306",BLM29459_3,526000,6235000,,,,,,,,,,,,,
1698,https://omeka.ht.lu.se/s/vastra-vang/item/1698,Find,cidoc-crm:E19_Physical_Object,"2108 | 3501","Artifacts from Västra Vång | Västra Vång 2019 finds",,,VV2019_A61,"https://omeka.ht.lu.se/s/vastra-vang/item/1209 Derudas, Paola | https://omeka.ht.lu.se/s/vastra-vang/item/1212 Svensson, Andreas",,2019-08-29,"foil figurine",,VV2019_A61,,,2021-10-27,,,,,,,"CC-BY 4.0",LU,,,,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/1222 Ericson, Tyra",,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/373 VV2019 context 1002",,"gold object",,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/492 Västra Vång Campaign 2019",,,,,,false,,gold,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/293 VV2019 Trench A",,"Blekinge Museum",1,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/1604 VV2019 Find 61-62 (3D model)",,VästraVång,,,,526374.68,,,"0 11",,,,,6235105.61,54.55,,,handpicking,,EPSG:3006,,,,gram,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortsberga 306",BLM29459_8,6235000,526000,,,,,,,,,,,,,
1695,https://omeka.ht.lu.se/s/vastra-vang/item/1695,Find,cidoc-crm:E19_Physical_Object,"2108 | 3501","Artifacts from Västra Vång | Västra Vång 2019 finds",,,"VV2019 A58","https://omeka.ht.lu.se/s/vastra-vang/item/1209 Derudas, Paola | https://omeka.ht.lu.se/s/vastra-vang/item/1212 Svensson, Andreas",,2019-08-28,"foil figurine",,VV2019_A58,,,2021-10-27,,,,,,,"CC-BY 4.0",LU,,,,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/1212 Svensson, Andreas",,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/678 VV2019 context 1006",,"gold object",,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/492 Västra Vång Campaign 2019",,,,,,false,,gold,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/293 VV2019 Trench A",,"Blekinge Museum",1,,,,,,,,,,,,,,,VästraVång,,,,526379.64,,,"0 09",,,,,6235107.17,54.26,,,handpicking,,EPSG:3006,,,,gram,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortsberga 306",BLM29459_1,,,,,,,,,,,,,,,
424,https://omeka.ht.lu.se/s/vastra-vang/item/424,Find,cidoc-crm:E19_Physical_Object,,,590,https://omeka.ht.lu.se/files/original/40269d30e2717d46515170d1d75684c72bc66377.jpg,"VV2017 find A25","P. Derudas","Gold foil figurine",,"foil figurine",,VV2017_A25,,,2021-04-15,,,,,,,"CC-BY 4.0",LU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/301 VV2017 context 1005",,"gold object",,"Iron Age",,,,VV2017,,,,,,true,intact,gold,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/307 VV2017 trench A",,"Blekinge Museum",1,,,,,,,,,,,,,,,VästraVång,,,,,,,0.1,,,,,,,,,false,"Oxider, Conservation nr 25",,,,,gram,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortsberga 306",BlM29195,,,,,,,,,,,,,,,
422,https://omeka.ht.lu.se/s/vastra-vang/item/422,Find,cidoc-crm:E19_Physical_Object,,,606,https://omeka.ht.lu.se/files/original/53dcd0626663d6072f861a41f57d81ef57034480.jpg,"VV2017 find A18","P. Derudas","Gold foil figurine",,"foil figurine",,VV2017_A18,,,2021-04-15,,,,,,,"CC-BY 4.0",LU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/301 VV2017 context 1005",,"gold object",,"Iron Age",,,,VV2017,,,,,,true,intact,gold,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/307 VV2017 trench A",,"Blekinge Museum",1,,,,,,,,,,,,,,,VästraVång,,,,,,,0.1,,,,,,,,,false,"Oxider, Conservation nr 18",,,,,gram,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortsberga 306",BlM29195,,,,,,,,,,,,,,,
421,https://omeka.ht.lu.se/s/vastra-vang/item/421,Find,cidoc-crm:E19_Physical_Object,,,607,https://omeka.ht.lu.se/files/original/7ea2d8fb8dac20bda2ff7e676863d991da048ec2.jpg,"VV2017 find A17","P. Derudas",Brakteat,,"foil figurine",,VV2017_A17,,,2021-04-15,,,,,,,"CC-BY 4.0",LU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/356 VV2017 context 1019",,"gold object",,"Iron Age",,,,VV2017,,,,,,true,intact,gold,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/307 VV2017 trench A",,"Blekinge Museum",1,,,,,,,,,,,,,,,VästraVång,,,,,,,0.1,,,,,,,,,false,"Oxider, Conservation nr 17",,,,,gram,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortsberga 306",BlM29195,,,,,,,,,,,,,,,
417,https://omeka.ht.lu.se/s/vastra-vang/item/417,Find,cidoc-crm:E19_Physical_Object,,,600,https://omeka.ht.lu.se/files/original/3164c770bf240872f1829d2518923989021a8e66.jpg,"VV2017 find A9","P. Derudas","Gold foil figurine",,"foil figurine",,VV2017_A9,,,2021-04-15,,,,,,,"CC-BY 4.0",LU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/301 VV2017 context 1005",,"gold object",,"Iron Age",,,,VV2017,,,,,,true,intact,gold,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/307 VV2017 trench A",,"Blekinge Museum",1,,,,,,,,,,,,,,,VästraVång,,,,,,,0.2,,,,,,,,,false,"Oxider, Conservation nr 9",,,,,gram,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortsberga 306",BlM29195,,,,,,,,,,,,,,,
414,https://omeka.ht.lu.se/s/vastra-vang/item/414,Find,cidoc-crm:E19_Physical_Object,,,598,https://omeka.ht.lu.se/files/original/d59467c4c3385c7b1db691a32db7557c3ff0e43f.jpg,"VV2017 find A4","P. Derudas","Gold foil figurine",,"foil figurine",,VV2017_A4,,,2021-04-15,,,,,,,"CC-BY 4.0",LU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/340 VV2017 context 1001 Trench A",,"gold object",,"Iron Age",,,,VV2017,,,,,,true,intact,gold,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/307 VV2017 trench A",,"Blekinge Museum",1,,,,,,,,,,,,,,,VästraVång,,,,,,,0.1,,,,,,,,,false,"Oxider, Conservation nr 4",,,,,gram,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortsberga 306",BlM29195,,,,,,,,,,,,,,,
413,https://omeka.ht.lu.se/s/vastra-vang/item/413,Find,cidoc-crm:E19_Physical_Object,,,597,https://omeka.ht.lu.se/files/original/8fec9383678a97c511b5673d36ba0399155f3b28.jpg,"VV2017 find A3","P. Derudas","Gold foil figurine",,"foil figurine",,VV2017_A3,,,2021-04-15,,,,,,,"CC-BY 4.0",LU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/340 VV2017 context 1001 Trench A",,"gold object",,"Iron Age",,,,VV2017,,,,,,true,fragment,gold,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/307 VV2017 trench A",,"Blekinge Museum",1,,,,,,,,,,,,,,,VästraVång,,,,,,,0.1,,,,,,,,,false,"Oxider, Conservation nr 3",,,,,gram,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortsberga 306",BlM29195,,,,,,,,,,,,,,,
412,https://omeka.ht.lu.se/s/vastra-vang/item/412,Find,cidoc-crm:E19_Physical_Object,,,596,https://omeka.ht.lu.se/files/original/521631b43e726e2dca0524a12256d0d573fbe690.jpg,"VV2017 find A2","P. Derudas","Gold foil figurine",,"foil figurine",,VV2017_A2,,,2021-04-15,,,,,,,"CC-BY 4.0",LU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/340 VV2017 context 1001 Trench A",,"gold object",,"Iron Age",,,,VV2017,,,,,,true,intact,gold,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/307 VV2017 trench A",,"Blekinge Museum",1,,,,,,,,,,,,,,,VästraVång,,,,,,,0.1,,,,,,,,,false,"Oxider, Conservation nr 2",,,,,gram,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortsberga 306",BlM29195,,,,,,,,,,,,,,,
331,https://omeka.ht.lu.se/s/vastra-vang/item/331,Find,cidoc-crm:E19_Physical_Object,,,614,https://omeka.ht.lu.se/files/original/e690a513fb5ebf4164e236918141894c45e517b6.jpg,"VV2017 find A35","P. Derudas","<p>gold foil figurine</p>",,"foil figurine",,VV2017_A35,,,,,,,,,,"CC-BY 4.0",LU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/301 VV2017 context 1005",,"gold object",,"Iron Age",,,,VV2017,,,,,,true,intact,gold,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/307 VV2017 trench A",,,1,,,,,,,,,,,,,,,VästraVång,,,,526377.6248,,,0.1,,,,,6235105.654,54.3247,,,false,"Oxider, Conservation nr 35",EPSG:3006,,,,gram,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortsberga 306",BlM29195,,,,,,,,,,,,,,,
324,https://omeka.ht.lu.se/s/vastra-vang/item/324,Find,cidoc-crm:E19_Physical_Object,,,611,https://omeka.ht.lu.se/files/original/6b64d168717ab99976316819c3dad520dfd6ef2c.jpg,"VV2017 find A28","P. Derudas","<p>gold foil figurine</p>",,"foil figurine",,"VV2017_A28
",,,,,,,,,,"CC-BY 4.0",LU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/301 VV2017 context 1005",,"gold object",,"Iron Age",,,,VV2017,,,,,,true,fragment,gold,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/307 VV2017 trench A",,,1,,,,,,,,,,,,,,,VästraVång,,,,526377.7233,,,0.1,,,,,6235105.803,54.4202,,,false,"Oxider, Conservation nr 28",EPSG:3006,,,,gram,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortsberga 306",BlM29195,,,,,,,,,,,,,,,
318,https://omeka.ht.lu.se/s/vastra-vang/item/318,Find,cidoc-crm:E19_Physical_Object,,,608,https://omeka.ht.lu.se/files/original/98c8de3dc15fc10919a3a7b3c51712cec8b14491.jpg,"VV2017 find A20",P.Derudas,"<p>gold foil figurine</p>",,"foil figurine",,VV2017_A20,,,,,,,,,,"CC-BY 4.0",LU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/301 VV2017 context 1005",,"gold object",,"Iron Age",,,,VV2017,,,,,,true,,gold,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/307 VV2017 trench A",,,1,,,,,,,,,,,,,,,VästraVång,,,,526377.5892,,,0.2,,,,,6235105.668,54.4138,,,false,"Oxider, Conservation nr 20",EPSG:3006,,,,gram,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortsberga 306",BlM29195,,,,,,,,,,,,,,,
316,https://omeka.ht.lu.se/s/vastra-vang/item/316,Find,cidoc-crm:E19_Physical_Object,,,"565 | 605","https://omeka.ht.lu.se/files/original/798d59638a9d8b873ce13d223a32497c7b29b123.jpg | https://omeka.ht.lu.se/files/original/47ba2f4c29babf442decfa96b689edbe7cbe72f3.jpg","VV2017 find A16 ",P.Derudas,"<p>gold foil figurine</p>",,"foil figurine",,VV2017_A16,,,,,,,,,,"CC-BY 4.0",LU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/301 VV2017 context 1005",,"gold object",,"Iron Age",,,,VV2017,,,,,,true,intact,gold,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/307 VV2017 trench A",,,1,,,,,,,,,,,,,,,VästraVång,,,,526377.8783,,,0.1,,,,,6235105.778,54.4573,,,false,"Oxider, Conservation nr 16
",EPSG:3006,,,,gram,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortsberga 306",BlM29195,,,,,,,,,,,,,,,
315,https://omeka.ht.lu.se/s/vastra-vang/item/315,Find,cidoc-crm:E19_Physical_Object,,,"564 | 604","https://omeka.ht.lu.se/files/original/d5b7ee6f47a1ea62539f153a26b0e35b8b5dc4b1.jpg | https://omeka.ht.lu.se/files/original/0a087d4798019e905098aac44c0d367c9e3f7a83.jpg","VV2017 find A15",P.Derudas,"<p>gold foil figurine</p>",,"foil figurine",,VV2017_A15,,,,,,,,,,"CC-BY 4.0",LU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/301 VV2017 context 1005",,"gold object",,"Iron Age",,,,VV2017,,,,,,true,intact,gold,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/307 VV2017 trench A",,"Blekinge Museum
",1,,,,,,,,,,,,,,,VästraVång,,,,526377.739,,,0.1,,,,,"6235105.924
",54.4973,,,false,"Oxider, Conservation nr 15
",EPSG:3006,,,,gram,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortsberga 306",BlM29195,,,,,,,,,,,,,,,
297,https://omeka.ht.lu.se/s/vastra-vang/item/297,Find,cidoc-crm:E19_Physical_Object,,,554,https://omeka.ht.lu.se/files/original/29091b5bda5d787c122717913c34d07a44ed59bc.jpg,"VV2017 find A5",Paola,"<p>gold foil figurine</p>",,"foil figurine",,VV2017_A5,,,2021-04-08,,,,,,,"CC-BY 4.0",LU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/301 VV2017 context 1005",,"gold object",,"Iron Age",,,,VV2017,,,,,,true,intact,gold,,,,"https://omeka.ht.lu.se/s/vastra-vang/item/307 VV2017 trench A",,,1,,,,,,,,,,,,,,,VästraVång,,,,526377.9346,,,1,,,,,6235105.5247,54.4910999999993,,,false,"Oxider, Conservation nr 5",EPSG:3006,,,,gram,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hjortsberga 306",BlM29195,,,,,,,,,,,,,,,
