﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/1856,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1854,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1848,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1844,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1842,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1811,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1649,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1645,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1643,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1641,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1639,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1637,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1635,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1610,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1608,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1606,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1604,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1602,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1600,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1598,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1596,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1594,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1205,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1203,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1200,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1189,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1187,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1002,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/714,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/711,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/709,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/707,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/705,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/703,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/701,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/673,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/671,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/669,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/667,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/664,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/661,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/617,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/526,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/524,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/522,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/520,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/518,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/516,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/514,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/512,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/409,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/405,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/343,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/312,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/310,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/308,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/294,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/288,CRMdig:D1_Digital_Object,
