﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/5687,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5686,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5685,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5684,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5683,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5682,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5681,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5680,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5679,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5678,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5677,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5676,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5675,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5674,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5673,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5672,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5671,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5670,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5669,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5668,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5667,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5666,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5665,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5664,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5663,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5662,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5661,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5660,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5659,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5658,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5657,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5656,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5061,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5060,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5027,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5025,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5024,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5023,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5017,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5013,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5009,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5005,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5004,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5003,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5002,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5001,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5000,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4999,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4998,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4997,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4996,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4995,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4994,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4993,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4992,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4991,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4990,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4989,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4988,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4987,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4986,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4985,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4984,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4983,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4982,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4981,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4980,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4979,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4978,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4977,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4976,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4975,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4974,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4973,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4972,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4971,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4970,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4969,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4968,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4967,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4966,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4965,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4964,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4963,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4962,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4961,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4960,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4959,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4958,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4957,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4956,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4955,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4954,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4953,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4952,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4951,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4950,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4949,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4948,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4947,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4946,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4945,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4944,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4943,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4942,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4941,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4940,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4939,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4938,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4937,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4936,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4935,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4934,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4933,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4932,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4931,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4930,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4929,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4928,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4927,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4926,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4925,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4924,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4923,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4922,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4921,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4920,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4919,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4918,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4917,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4916,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4915,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4914,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4913,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4912,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4911,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4910,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4909,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4908,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4907,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4906,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4905,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4904,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4903,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4902,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4901,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4900,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4899,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4898,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4897,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4896,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4895,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4894,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4893,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4892,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4891,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4890,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4889,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4888,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4887,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4886,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4885,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4884,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4883,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4882,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4881,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4880,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4879,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4878,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4877,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4876,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4875,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4874,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4873,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4872,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4871,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4870,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4869,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4868,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4867,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4866,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4865,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4864,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4863,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4862,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4861,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4860,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4859,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4858,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4857,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4856,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4855,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4854,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4853,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4852,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4851,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4850,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4849,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4848,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4847,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4846,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4845,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4844,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4843,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4842,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4841,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4840,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4839,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4838,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4837,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4836,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4835,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4834,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4833,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4782,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4781,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4780,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4779,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4777,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4776,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4773,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4772,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4771,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4769,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4768,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4767,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4766,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4765,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4764,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4763,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4762,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4761,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4760,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4759,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4758,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4755,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4754,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4748,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4747,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4745,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4744,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4743,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4741,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4740,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4739,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4738,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4735,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4733,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4730,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4728,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4727,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4726,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4725,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4724,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4722,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4721,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4720,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4719,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4718,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4637,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4636,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4635,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4634,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4633,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4632,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4631,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4630,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4629,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4628,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4627,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4626,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4625,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4624,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4623,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4622,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4621,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4620,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4619,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4618,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4617,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4616,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4615,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4614,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4613,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4612,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4611,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4610,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4609,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4608,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4607,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4606,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4605,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4604,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4603,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4602,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4601,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4600,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4599,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4598,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4597,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4596,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4595,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4594,cidoc-crm:E19_Physical_Object,
